"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Сын человеческий (значения)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Fils de l'homme"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сын_человеческий_(значения)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_figlio_dell'uomo"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521120"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사람의_아들_(동음이의)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Son_of_man_(disambiguation)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageID",2753742
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageRevisionID",187685837
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._D._James"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mauriac"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_de_l'homme_(roman_de_Silverberg)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_de_l'homme_(téléfilm)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_littérature"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fils_de_l'homme"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Magritte"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_roman_Fnac"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Del_Amo"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fils_de_l'homme_(film)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_à_la_télévision"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_littérature"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_style"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Silverberg"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messie"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_littérature"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystopie"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Carrère"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_de_l'homme_(Magritte)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_de_l'homme_(essai_de_Mauriac)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_de_l'Homme"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_de_l'homme_(roman_de_Del_Amo)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Fils_de_l'homme_(roman_de_Del_Amo)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fils_de_l'Homme"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Fils_de_l'homme_(roman_de_Silverberg)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Fils_de_l'homme_(téléfilm)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Fils_de_l'homme_(film)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Fils_de_l'homme"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Fils_de_l'homme_(Magritte)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Fils_de_l'homme_(essai_de_Mauriac)"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://dbpedia.org/ontology/wikiPageLength",1409
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fils_de_l'homme?oldid=187685837&ns=0"
"http://fr.dbpedia.org/resource/Fils_de_l'homme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fils_de_l'homme"
