"subject","predicate","object"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#label","Позднее шоу с Дэвидом Леттерманом"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#label","David Letterman Show"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#label","Late Show with David Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#label","Late Show with David Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#label","العرض المتأخر مع ديفيد ليترمان"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#label","大卫·莱特曼晚间秀"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#comment","Le Late Show with David Letterman /leɪt ˈʃoʊ wɪθ ˈdeɪvɪd ˈlɛtɚmæn/ est une émission de télévision, de type late-night show, présentée par l'humoriste américain David Letterman et diffusée depuis le 30 août 1993, en troisième partie de soirée, sur le réseau de télévision CBS. Elle est produite par Worldwide Pants, la société de production de Letterman."
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/late-show-with-david-letterman/"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/150118"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/LateShowwithDavidLetterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/655737/"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Late-Show-With-David-Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Late-Show-with-David-Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Late-Night-with-David-Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106053"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイト・ショー・ウィズ・デイヴィッド・レターマン"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/David_Letterman_show"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858778"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنامه_آخر_وقت_با_دیوید_لترمن"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Позднее_шоу_с_Дэвидом_Леттерманом"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ph24"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Noční_show_Davida_Lettermana"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลตโชว์วิตเดวิด_เลตเทอร์แมน"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Late_Show_with_David_Letterman"
