"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#label","Matteo Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#label","马泰奥·阿内西"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#label","Анези, Маттео"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#label","Matteo Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Anesi (né le 16 août 1984 à Trente, dans le Trentin-Haut-Adige) est un patineur de vitesse italien."
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/matteo.anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingstats.com/index.php?file=skater&code=1984081601"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speedskatingresults.com./index.php?p=17&s=33"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matteo_Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf18245.html"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/matteo_anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingnews.info/en/data/skater/matteo-anesi/"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/an/matteo-anesi-1.html"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingbase.eu/?section=skaters&subsection=skater&skaterid=645"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/944"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/matteo-anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matteo_Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337603"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متئو_آنسی"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matteo_Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Matteo_Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matteo_Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анези,_Маттео"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxbfm"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matteo_Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matteo_Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Matteo_Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matteo_Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马泰奥·阿内西"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matteo_Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matteo_Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matteo_Anesi"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://dbpedia.org/ontology/wikiPageID",1162312
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://dbpedia.org/ontology/wikiPageRevisionID",168917168
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commendatore_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trente"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Matteo_Anesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_patinage_de_vitesse"
