"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz C292"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/2000/01/rdf-schema#label","Sauber Mercedes C292"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/2000/01/rdf-schema#comment","La Sauber Mercedes C292 est une voiture de course de l'écurie suisse et allemande Team Sauber Mercedes.Elle est construite pour le Championnat du monde des voitures de sport 1992 mais le projet n'aboutit pas puisque Mercedes-Benz se retire pour préparer son retour en Formule 1. Elle ne participe à aucune course."
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474101"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルセデス・ベンツ・C292"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercedes-Benz_C292"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mercedes-Benz_C292"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_zqg"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageID",6372468
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageRevisionID",170266080
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Hiereth"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber_Mercedes_C11"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1992"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber_C12"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Wendlinger"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauber"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-prototype"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XJR-14"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinwil"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schumacher"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopolis"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber_Mercedes_C291"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_905"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_M291"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_TS010"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://dbpedia.org/ontology/wikiPageLength",4642
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauber"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sauber_Mercedes_C292?oldid=170266080&ns=0"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/nom","Sauber Mercedes C292"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/production",2
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/classe","Sport-prototypes"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/moteurs",12
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/position","Longitudinale centrale arrière"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/puissance",650
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/structure","Châssis monocoque en fibre de carbone et carrosserie Kevlar et fibre de carbone."
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/transmission","Propulsion"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/annéesDeProduction",1992
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/boîteDeVitesses","Boîte transversale séquentielle 6 rapports"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/cylindrée",3500
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Sauber"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/paysDeLaMarque","SUI"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/carrosseries","Coupé 2 portes"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Sauber_Mercedes_C291"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Sauber_C12"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://fr.dbpedia.org/property/énergie","Essence"
"http://fr.dbpedia.org/resource/Sauber_Mercedes_C292","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sauber_Mercedes_C292"
