"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://www.w3.org/2000/01/rdf-schema#label","Terre d'exil"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://www.w3.org/2000/01/rdf-schema#label","El exilio"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://www.w3.org/2000/01/rdf-schema#comment","Terre d'exil est le titre en français du roman Exile de R.A. Salvatore basé sur le monde imaginaire des Royaumes oubliés. Ce roman a été publié partiellement par Fleuve noir en 1994, puis par Milady en édition intégrale : en grand format en 2008, puis en format poche en 2009."
"http://fr.dbpedia.org/resource/Terre_d'exil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?12816"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1069518"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX2172158"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_fuga_di_Drizzt"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_exilio"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exile_(Forgotten_Realms_novel)"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mt_b3"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3822482"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://dbpedia.org/ontology/wikiPageID",902415
"http://fr.dbpedia.org/resource/Terre_d'exil","http://dbpedia.org/ontology/wikiPageRevisionID",167067371
"http://fr.dbpedia.org/resource/Terre_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_américain"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Chican"
"http://fr.dbpedia.org/resource/Terre_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Anthony_Salvatore"
