"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://www.w3.org/2000/01/rdf-schema#label","Babes in the Woods"
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://dbpedia.org/ontology/wikiPageID",2864792
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://dbpedia.org/ontology/wikiPageRevisionID",178373120
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_des_bois"
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_Enfants_des_bois"
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://dbpedia.org/ontology/wikiPageLength",193
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Babes_in_the_Woods?oldid=178373120&ns=0"
"http://fr.dbpedia.org/resource/Babes_in_the_Woods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Babes_in_the_Woods"
