"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#label","Тайный дневник девушки по вызову"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#label","Journal intime d'une call girl"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#label","Secret Diary of a Call Girl"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#label","Secret Diary of a Call Girl"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#comment","Journal intime d'une call girl (Secret Diary of a Call Girl) est une série télévisée britannique en 32 épisodes de 22 minutes, adaptée du livre autobiographique de l'écrivain Belle de Jour, créée par et diffusée entre le 28 septembre 2007 et le 22 mars 2011 sur ITV2."
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/secret-diary-of-a-call-girl/"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3441.html?nopub=1"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/401122/"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Secret-Diary-of-a-Call-Girl"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/SecretDiaryofaCallGirl"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/164322,"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70136150"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1000734"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/secret-diary-of-a-call-girl"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sekretny_dziennik_call_girl"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Secret_Diary_of_a_Call_Girl"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/런던_콜걸,_벨"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388389"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secret_Diary_of_a_Call_Girl"
"http://fr.dbpedia.org/resource/Journal_intime_d'une_call_girl","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զանգով_կանչվող_աղջկա_գաղտնի_օրագիրը"
