"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/2000/01/rdf-schema#label","Bernard Mourad"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/2000/01/rdf-schema#label","Bernard Mourad"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Mourad, (arabe: برنار مراد) né au Liban en 1974, est un banquier d'affaires, écrivain, dirigeant d'entreprises, investisseur et entrepreneur, conseiller d'Emmanuel Macron pendant sa campagne présidentielle."
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/bernard-mourad_75099"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/208658"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898359"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c9cf"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernard_Mourad"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://dbpedia.org/ontology/wikiPageID",805284
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://dbpedia.org/ontology/wikiPageRevisionID",179324106
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_national"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_(économie)"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numericable"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bernard_Mourad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Liban"
