"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2000/01/rdf-schema#label","Cadogan Hall"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2000/01/rdf-schema#label","Cadogan Hall"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Cadogan Hall est une salle de concert de 900 sièges à Sloane Terrace dans le quartier de Chelsea de Londres au Royaume-Uni. À l'origine, le bâtiment abritait la première église du Christ scientiste, construite en 1907 par l'architecte Robert Fellowes Chisholm. En 1996, le nombre de fidèles avaient très fortement diminué et le bâtiment ne fut plus utilisé. Mohamed Al Fayed, le propriétaire des magasins Harrods, acquit le bâtiment mais la société Cadogan Estates Ltd (société immobilière détenue par , dont les ancêtres étaient les principaux propriétaires fonciers de Chelsea depuis le XVIIIe siècle - comme en témoigne le nom des proches Cadogan Square et Cadogan Place) acheta l'immeuble en 2000 Le bâtiment est classé (grade II)."
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1226700"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cadogan_Hall"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ2802578816_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cadogan_Hall"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cadogan_Hall"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadogan_Hall"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cadogan_Hall"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2261872"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/81a0bf1d-74c2-45d8-a5a8-350afee4b382"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026vcfd"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cadogan_Hall"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سالن_کداگن"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cadogan_Hall"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageID",3668114
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",187438777
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrods"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Cadogan"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadogan_Square"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1907"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_chrétienne"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cadogan_Hall_glass.jpg"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cadogan_Hall.jpg"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Angleterre"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Proms"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_(Londres)"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Al-Fayed"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadogan.co.uk/"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadoganhall.com"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/proms/2008/venues/cadogan.shtml"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://dbpedia.org/ontology/wikiPageLength",3315
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://www.georss.org/georss/point","51.4936 -0.1576"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Angleterre"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1907"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Cadogan_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
