"subject","predicate","object"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2000/01/rdf-schema#label","OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2000/01/rdf-schema#label","OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2000/01/rdf-schema#label","OF-40 (戦車)"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2000/01/rdf-schema#label","OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2000/01/rdf-schema#label","OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2000/01/rdf-schema#comment","L'OF-40 est un char de combat développé spécifiquement pour le marché étranger, sur les fonds propre de la firme italienne OTO Melara en partenariat avec Fiat. Conçu à la fin des années 1970, il s'agit du premier char de combat italien conçu après la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/OF-40主力戰車"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kereta_kebal_OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أو_أف_40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949901"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OF-40_(戦車)"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/OF-40"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zsq4y"
"http://fr.dbpedia.org/resource/OF-40","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OF-40"
