"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.w3.org/2000/01/rdf-schema#label","Maison Pezon"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Pezon est une maison, protégée des monuments historiques, située au 11-13 avenue de Royat à Chamalières, en France."
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA63000017"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Pezon"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627610"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyyq9_"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Pezon"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageID",7270448
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageRevisionID",186920573
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Pezon"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménagerie"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1999"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chamalières"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/monument-historique-chamalieres.html"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://domptorama.wifeo.com/theodore.php"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://dbpedia.org/ontology/wikiPageLength",2848
"http://fr.dbpedia.org/resource/Maison_Pezon","http://www.georss.org/georss/point","45.7759 3.07031"
"http://fr.dbpedia.org/resource/Maison_Pezon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
