"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2000/01/rdf-schema#label","Diguetia mojavea"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2000/01/rdf-schema#label","Diguetia mojavea"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2000/01/rdf-schema#comment","Diguetia mojavea est une espèce d'araignées aranéomorphes de la famille des Diguetidae."
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1183865"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=854851"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/264168"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2149517"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:004019"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Diguetia_mojavea"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Diguetia_mojavea"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/440335"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diguetia_mojavea"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diguetia_mojavea"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diguetia_mojavea"
"http://fr.dbpedia.org/resource/Diguetia_mojavea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2588217"
