"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/2000/01/rdf-schema#label","James De Carle Sowerby"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/2000/01/rdf-schema#label","James De Carle Sowerby"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/2000/01/rdf-schema#label","جيمس دى كارل سويربى"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/2000/01/rdf-schema#label","James De Carle Sowerby"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/2000/01/rdf-schema#label","Сауэрби, Джеймс Де Карл"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/2000/01/rdf-schema#label","James De Carle Sowerby"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/2000/01/rdf-schema#label","James de Carle Sowerby"
"http://fr.dbpedia.org/resource/James_De_Carle_Sowerby","http://www.w3.org/2000/01/rdf-schema#comment","James De Carle Sowerby est un minéralogiste et un illustrateur britannique, né en 1787 et mort en 1871. Il reçoit une formation en chimie. Avec son frère, George Brettingham Sowerby I (1788-1854), il continue l'œuvre de son père, James Sowerby (1757-1822), sur les coquillages fossiles de Grande-Bretagne intitulée Mineral Conchology of Great Britain. Avec un cousin, il fonde la dont il sera le secrétaire durant 30 ans."
