"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#label","Landet för länge sedan V: Den mystiska ön"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Dinosaure : L'Île mystérieuse"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#label","The Land Before Time V: The Mysterious Island"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#label","In einem Land vor unserer Zeit V – Die geheimnisvolle Insel"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#label","リトルフット はっぱ食い虫で大災難"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Dinosaure : L'Île mystérieuse ou Petit Pied, le dinosaure : L'île mystérieuse au Québec (The Land Before Time V: The Mysterious Island) est un film d'animation américain réalisé par et sorti directement en vidéo en 1997. C'est le cinquième film de la saga Le Petit Dinosaure."
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=507896"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17779"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E2FB-9924-95C3-667D-800D-T"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/123106/"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-land-before-time-v-the-mysterious-island/"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/tegnefilm.php?id=57"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1333872"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70020265"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/177775"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=7879"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=49030"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=132892"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-4856-0000-8-0000-0000-D"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/81213/"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_land_before_time_v_the_mysterious_island_1997"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4831,"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v158569"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=207641.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film473440.html"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=23681"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=85005"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11153"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/20381221/"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=324085"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5665"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=8564"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0123950"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/94711"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=36077"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006835/"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/82750"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/In_einem_Land_vor_unserer_Zeit_V_–_Die_geheimnisvolle_Insel"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2552049"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Land_Before_Time_V:_The_Mysterious_Island"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gshh"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alla_ricerca_della_Valle_Incantata_5_-_L'isola_misteriosa"
"http://fr.dbpedia.org/resource/Le_Petit_Dinosaure_:_L'Île_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landet_för_länge_sedan_V:_Den_mystiska_ön"
