"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_jeunesse_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_jeunesse_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_jeunesse_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_jeunesse_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_jeunesse_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_jeunesse_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_jeunesse_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_jeunesse_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_jeunesse_2016","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'athlétisme jeunesse 2016"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_jeunesse_2016","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei allievi di atletica leggera 2016"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_jeunesse_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 European Athletics Youth Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_jeunesse_2016","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy Juniorów Młodszych w Lekkoatletyce 2016"
