"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#label","Batrachoseps robustus"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#label","Kern Plateau salamander"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#label","Batrachoseps robustus"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#label","Batrachoseps robustus"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#label","Batrachoseps robustus"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#comment","Batrachoseps robustus est une espèce d'urodèles de la famille des Plethodontidae."
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27449"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Batrachoseps_robustus"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59133/0"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2431757"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/332466"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=668247"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/batrachoseps-robustus"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Batrachoseps_robustus"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batrachoseps_robustus"
"http://fr.dbpedia.org/resource/Batrachoseps_robustus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Batrachoseps_robustus"
