"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/2000/01/rdf-schema#label","Lagunasia"
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/2000/01/rdf-schema#label","Lagunasia"
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/2000/01/rdf-schema#comment","Lagunasia (ラグナシア, Ragunashia) est un parc d'attractions situé à Gamagōri au Japon et qui comprend un centre nautique et les montagnes russes Aqua Wind Pirates Blast et Stellar Coaster. Lagunasia est aussi le premier parc de jeu de rôles (en) situé hors des États-Unis. Le parc a ouvert le 25 avril 2002. Les installations du parc se trouvent dans la lagune de Gamagōri qui était une zone de rénovation urbaine autour des côtes de la ville. 
* Aqua Wind"
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lagunasia"
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643755"
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグナシア"
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lagunasia"
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hp54r"
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lagunasia"
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/wikiPageID",6055105
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/wikiPageRevisionID",178030312
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamagōri"
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_au_Japon"
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_Japon"
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lagunatenbosch.co.jp/laguna/english/index.html"
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/wikiPageLength",2166
"http://fr.dbpedia.org/resource/Lagunasia","http://www.georss.org/georss/point","34.808573 137.271986"
"http://fr.dbpedia.org/resource/Lagunasia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Lagunasia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_Japon"
"http://fr.dbpedia.org/resource/Lagunasia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Lagunasia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_au_Japon"
"http://fr.dbpedia.org/resource/Lagunasia","http://xmlns.com/foaf/0.1/homepage","https://www.lagunatenbosch.co.jp/laguna/english/index.html"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parc_de_loisirs"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lagunasia?oldid=178030312&ns=0"
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8086
"http://fr.dbpedia.org/resource/Lagunasia","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.272
"http://fr.dbpedia.org/resource/Lagunasia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BC-Lagunasia19.jpg"
"http://fr.dbpedia.org/resource/Lagunasia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20080804_LAGUNASIA.jpg"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gamagōri"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/fr","Magiquest"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/géolocalisation","Japon"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/latitude",34.8086
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/longitude",137.272
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/légende","Entrée de Lagunasia"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/nom","Lagunasia"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/pays","Japon"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/photo",20080804
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/siteWeb","https://www.lagunatenbosch.co.jp/laguna/english/index.html"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/dateOuverture","--04-25"
"http://fr.dbpedia.org/resource/Lagunasia","http://fr.dbpedia.org/property/lienCommune","Ville"
"http://fr.dbpedia.org/resource/Lagunasia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20080804_LAGUNASIA.jpg?width=300"
