"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2000/01/rdf-schema#label","أشرف محبوبي"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2000/01/rdf-schema#label","Achraf Mahboubi"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2000/01/rdf-schema#label","Achraf Mahboubi"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2000/01/rdf-schema#label","阿什拉夫·馬布比"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2000/01/rdf-schema#comment","Achraf Mahboubi (en arabe : أشرف محبوبي), né le 8 août 2000, est un taekwondoïste marocain."
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/achraf.mahboubi.10"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.taekwondodata.com/achraf-mahboubi.arbk.html"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf498660.html"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/achraf_mahboubi/"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achraf_Mahboubi"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55161865"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Achraf_Mahboubi"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿什拉夫·馬布比"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أشرف_محبوبي"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gj19_8sd"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achraf_Mahbubi"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://dbpedia.org/ontology/wikiPageID",14259700
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://dbpedia.org/ontology/wikiPageRevisionID",184913326
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_marocain"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agadir"
"http://fr.dbpedia.org/resource/Achraf_Mahboubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_taekwondo_2021"
