"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/2000/01/rdf-schema#label","張梓琳"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zilin"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zilin"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zilin"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zilin"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zilin"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/2000/01/rdf-schema#label","زهانغ زيلين"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zilin"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zilin"
"http://fr.dbpedia.org/resource/Zhang_Zilin","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zilin (chinois simplifié : 张梓琳 ; chinois traditionnel : 張梓琳 ; pinyin : Zhāng Zǐlín) est un mannequin, une reine de beauté et actrice chinoise, née le 22 mars 1984 à Shijiazhuang. Elle détient le titre de Miss Monde 2007."
