"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/2000/01/rdf-schema#label","Stanley Enow"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/2000/01/rdf-schema#label","Stanley Enow"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Ebai Enow, également connu sous le pseudonyme Bayangi Boy, né le 2 août 1985 à Bamenda (Cameroun), est un rappeur et chanteur camerounais. Il est surtout connu pour son single Hein Père. Il est l'un des artistes camerounais les plus en vogue auprès des jeunes. En 2014, il est le premier camerounais à être nommé et à gagner un MTV Africa Music Awards, dans la catégorie Best New Act. En 2018, il joue le rôle de Dagobert dans la web-série Pakgne avec Marcelle Kuetche et Muriel Blanche."
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stanley_Enow"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stanley_Enow"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010r98wg"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanley_Enow"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17150144"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bamenda"
"http://fr.dbpedia.org/resource/Stanley_Enow","http://dbpedia.org/ontology/wikiPageID",8259212
"http://fr.dbpedia.org/resource/Stanley_Enow","http://dbpedia.org/ontology/wikiPageRevisionID",190684258
