"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://www.w3.org/2000/01/rdf-schema#label","Euscorpius thracicus"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://www.w3.org/2000/01/rdf-schema#comment","Euscorpius thracicus est une espèce de scorpions de la famille des Euscorpiidae."
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/11129449"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104622836"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n0xcrpg3"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageID",13832177
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageRevisionID",178292261
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markéta_Byronová"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Euscorpiidae"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Šťáhlavský"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Bulgarie"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euscorpiidae"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Kovařík_(arachnologiste)"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Lowe"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kroumovgrad"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/euscorpiidae.php"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://mds.marshall.edu/euscorpius/vol2020/iss326/1/"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/wikiPageLength",2164
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Bulgarie"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Euscorpiidae"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Euscorpius_thracicus?oldid=178292261&ns=0"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Euscorpius_thracicus"
"http://fr.dbpedia.org/resource/Euscorpius_thracicus","http://dbpedia.org/ontology/abstract","Euscorpius thracicus est une espèce de scorpions de la famille des Euscorpiidae."
