"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2000/01/rdf-schema#label","Membre de R.E.M."
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Členové_R.E.M."
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_dei_R.E.M."
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:R.E.M._members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_de_R.E.M."
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:R.E.M.의_일원"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8616741"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Учасники_R.E.M."
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_R.E.M."
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_آر.ئی.ام."
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Členovia_skupiny_R.E.M."
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:R.E.M.のメンバー"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыканты_R.E.M."
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://dbpedia.org/ontology/wikiPageID",12297037
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://dbpedia.org/ontology/wikiPageRevisionID",155594836
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de R.E.M."
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_R.E.M.?oldid=155594836&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:R.E.M."
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_R.E.M.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_groupe"
