"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://www.w3.org/2000/01/rdf-schema#label","Avenue Adolphe Lacomblé"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Adolphe Lacomblé (en néerlandais: Adolphe Lacomblélaan) est une avenue bruxelloise de la commune de Schaerbeek qui va du boulevard Auguste Reyers à l'avenue de Roodebeek en passant par l'avenue du Diamant et la rue Victor Hugo."
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873504"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qynlf"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://dbpedia.org/ontology/wikiPageID",1954509
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://dbpedia.org/ontology/wikiPageRevisionID",164577576
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Schaerbeek"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Musin"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Victor_Hugo_(Bruxelles)"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Diamant"
"http://fr.dbpedia.org/resource/Avenue_Adolphe_Lacomblé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
