"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/2000/01/rdf-schema#label","Adán Martín"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/2000/01/rdf-schema#label","Adán Martín Menis"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/2000/01/rdf-schema#label","ادان مارتين مينيس"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/2000/01/rdf-schema#label","Adán Martín Menis"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/2000/01/rdf-schema#label","Adán Martín"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/2000/01/rdf-schema#label","Adán Martín Menis"
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Adán Martín Menis, né le 19 octobre 1943 à Santa Cruz de Tenerife et mort le 10 octobre 2010 à Barcelone, est un homme politique des îles Canaries, membre de la Coalition canarienne (CC). Il est vice-président de 1999 à 2003 puis président du gouvernement des Canaries de 2003 à 2007, date à laquelle Paulino Rivero le remplace."
"http://fr.dbpedia.org/resource/Adán_Martín","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019097964"
