"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2000/01/rdf-schema#label","Bejun Mehta"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2000/01/rdf-schema#label","Bejun Mehta"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2000/01/rdf-schema#label","Bejun Mehta"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2000/01/rdf-schema#label","Bejun Mehta"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2000/01/rdf-schema#comment","Bejun Mehta (né le 29 juin 1968 à Laurinburg) est un contreténor américain."
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1028_1393"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=90624"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/833234"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bejun_Mehta"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001195064"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000029283"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2011661028"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bejun_Mehta"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158365968/id"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96035514"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272q6h"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63602488"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7046340"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bejun_Mehta"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bejun_Mehta"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/6568"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8a18cbbe-f7b3-491c-88d8-b79dbe8cb2bb"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bejun_Mehta"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bejun_Mehta"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/51606/about"
"http://fr.dbpedia.org/resource/Bejun_Mehta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135189063"
