"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://www.w3.org/2000/01/rdf-schema#label","Religieux catholique italien"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Католическое_духовенство_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Relixiosos_católicos_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7778733"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://dbpedia.org/ontology/wikiPageID",5459630
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://dbpedia.org/ontology/wikiPageRevisionID",96507987
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Religieux catholique italien"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religieux_catholique_italien?oldid=96507987&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_italien"
