"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2000/01/rdf-schema#label","Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2000/01/rdf-schema#label","Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2000/01/rdf-schema#label","Перинальдо"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2000/01/rdf-schema#label","Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2000/01/rdf-schema#label","Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2000/01/rdf-schema#label","Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2000/01/rdf-schema#label","Перинальдо"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2000/01/rdf-schema#label","Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2000/01/rdf-schema#comment","Perinaldo est une commune italienne de moins de 1 000 habitants située dans la province d'Imperia, dans la région Ligurie, dans le nord-ouest de l'Italie."
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Перынальда"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Перинальдо"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Периналдо"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Перинальдо"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Preinaud"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Перинальдо"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536076/"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbyx3"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перинальдо"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرینالدو"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Периналдо"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Perinaldo,_Imperia"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պերինալդո"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پرینالدو"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перинальдо"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペリナルド"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Preinaudu"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42676"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Perinaldo_(munisipyo)"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩里纳尔多"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269476"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Podium_Rainaldi"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Периналдо"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Perinaldo"
"http://fr.dbpedia.org/resource/Perinaldo","http://dbpedia.org/ontology/wikiPageID",878736
