"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bibikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bibikov","http://www.w3.org/2000/01/rdf-schema#label","Famille Bibikov"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bibikov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Bibikov"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bibikov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Bibikov"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bibikov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9453911"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bibikov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бибиковы"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bibikov","http://dbpedia.org/ontology/wikiPageID",7313937
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bibikov","http://dbpedia.org/ontology/wikiPageRevisionID",95618487
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bibikov","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Bibikov"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bibikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Bibikov?oldid=95618487&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bibikov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_russe"
