"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2000/01/rdf-schema#label","Bull Ring"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2000/01/rdf-schema#label","牛環"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2000/01/rdf-schema#label","Bull Ring, Birmingham"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2000/01/rdf-schema#comment","Le Bull Ring est un quartier commerçant de Birmingham en Angleterre.Il est une caractéristique importante de Birmingham depuis le Moyen Âge, où ce lieu servait de place de marché. Il a depuis été transformé en centre commercial deux fois : dans les années 1960 puis au cours des années 2000."
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bull_Ring,_Birmingham"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛環"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018ydz"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bull_Ring"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブル・リング"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bull_Ring,_Birmingham"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bull_Ring,_Birmingham"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2734894"
"http://fr.dbpedia.org/resource/Bull_Ring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bull_Ring,_Birmingham"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageID",1673338
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageRevisionID",190465594
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Birmingham_Selfridges_building.jpg"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debenhams"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1154"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1232"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Future_Systems"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selfridges"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_de_Bermingham"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Birmingham"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafford"
"http://fr.dbpedia.org/resource/Bull_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
