"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/2000/01/rdf-schema#label","Mobile Suit Gundam: Hyper Classic Operation"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/2000/01/rdf-schema#comment","Mobile Suit Gundam: Hyper Classic Operation est un jeu vidéo de stratégie développé et édité par Family Soft en 1992 sur FM Towns. C'est une adaptation en jeu vidéo de la série basée sur l'anime Mobile Suit Gundam. C'est le premier opus d'une série de deux jeux vidéo."
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mobile-suit-gundam-hyper-classic-operation"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317600"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pfbp"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://dbpedia.org/ontology/wikiPageID",4851057
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://dbpedia.org/ontology/wikiPageRevisionID",177310764
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Gundam"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_FM_Towns"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam:_Hyper_Classic_Operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam"
