"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme, Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme (Żyronda)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Senta Gèma"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme (Gironde)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","圣热姆 (吉伦特省)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme, Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme (Gironde)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Жемм (Жиронда)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme (Gironda)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Gemme (Senta Gema en gascon) est une commune du Sud-Ouest de la France, située dans le département de la Gironde (région Nouvelle-Aquitaine). Ses habitants sont appelés les Saint-Gemmois."
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Gemme_(Gironde)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213304041"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33404"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣热姆_(吉伦特省)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sainte-Gemme,_Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256453c#about"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454024/"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sainte-Gemme_(Gironde)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sainte-Gemme_(Gironda)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Gemme_(Gironda)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sainte-Gemme,_Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-گامے،_گروندے"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ns9_y"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sainte-Gemme,_Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sainte-Gemme_(Gironda)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Gemme,_Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Жемм_(ЖигӀонда)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Gemme_(Gironda)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Senta_Gema_(Gironda)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sainte-Gemme_(Gironda)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sainte-Gemme,_Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sainte-Gemme_(Gironde)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sainte-Gemme_(Żyronda)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sainte-Gemme_(Gironde)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Gemme,_Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Жемм_(Жиронда)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sainte-Gemme,_Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Жемм_(Жиронда)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sainte-Gemme_(Xironda)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Gemme,_Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Senta_Gèma"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Sainte-Gemme,_Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sainte-Gemme,_Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sainte-Gemme,_Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sainte-Gemme,_Gironde"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sainte-Gemme_(Gironde)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1007267"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sainte-Gemme_(Gironde)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сент-Жемм_(Жиронда)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Gemme_(Gironde)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sainte-Gemme_(Girundia)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sainte-Gemme_(Gironde)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageID",421938
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageRevisionID",189094155
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monségur_(Gironde)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-de-Lapujade"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
