"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2000/01/rdf-schema#label","Kommissarische Amtsausübung"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2000/01/rdf-schema#label","Tillförordnande"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2000/01/rdf-schema#label","P.o."
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2000/01/rdf-schema#label","Intérim (droit constitutionnel)"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2000/01/rdf-schema#comment","En droit constitutionnel, l'intérim est une disposition généralement prévue par la constitution pour organiser les cas de vacance, d'empêchement ou d'absence temporaire d'un dirigeant (notamment un chef d'État), dans l'attente de son retour ou de la désignation d'un nouveau titulaire. À ce titre, l'intérim peut être considéré comme l'équivalent républicain de la régence."
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/قائم_مقام_(قانون)"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نظارتچی_(مؤوقت_ایداره‌چی)"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pemangku"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tillförordnande"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/P.o."
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0335xg"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03551170n"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرپرست_(مدیر_موقت)"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelaksana_tugas"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vršilac_dužnosti"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommissarische_Amtsausübung"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вршилац_дужности"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Виконувач_обов'язків"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4676846"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acting_(law)"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代理_(政治)"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://dbpedia.org/ontology/wikiPageID",3718950
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://dbpedia.org/ontology/wikiPageRevisionID",188674596
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alou_Alkhanov"
"http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
