"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2000/01/rdf-schema#label","Lazzaro Vasari"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2000/01/rdf-schema#label","Lazzaro Vasari"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2000/01/rdf-schema#label","Lazzaro Vasari"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2000/01/rdf-schema#label","Lazzaro Vasari"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2000/01/rdf-schema#comment","Lazzaro Vasari ou Lazzaro Taldi, Lazzaro di Niccolò de' Taldi et Lazaro Vasari Aretino (Province d'Arezzo, 1399 - Arezzo, 1468), est un peintre italien du XVe siècle, dont l'œuvre se rattache au courant de la première Renaissance."
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/79486"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00188702"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/192548"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lazzaro_Vasari"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6707_7038"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92020613"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1855587"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lazzaro_Vasari"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqzs1"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lazzaro_Vasari"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500024747"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/15994"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61408626"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lazzaro_Vasari"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lazzaro_Vasari"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lazaro_Vasari"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394591"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lazzaro_Vasari"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arezzo"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arezzo"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageID",3488889
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageRevisionID",185037585
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vies_des_meilleurs_peintres,_sculpteurs_et_architectes"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Signorelli"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1468"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:049_le_vite,_lazzaro_vasari.jpg"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1399"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1399"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castiglion_Fiorentino"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_della_Francesca"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Arezzo"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezzo"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arezzo,_san_domenico,_int.,_affreschi_02_s._vincenzo_ferrer_di_lazzaro_vasari.JPG"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_cité_par_Vasari_dans_Le_Vite"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Renaissance"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Arezzo"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Domenico_(Arezzo)"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1468"
"http://fr.dbpedia.org/resource/Lazzaro_Vasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
