"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://www.w3.org/2000/01/rdf-schema#label","Ceinture alimentaire"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://www.w3.org/2000/01/rdf-schema#comment","Une ceinture alimentaire est un projet d'organisation territoriale développant des rapports de production, transformation, distribution et consommation en circuit court, de sorte que la population locale concernée atteigne progressivement la souveraineté alimentaire."
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368013"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpq67rgd"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageID",12909364
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageRevisionID",171570902
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_durable"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_alimentaire"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_de_proximité"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme_écologique"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardinage_urbain"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locavorisme"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoquartier"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agroécologie"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_durable"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_court"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité_agricole"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste-à-temps_(gestion)"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biologique"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_en_transition"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fylW_QoBa"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivreici.be/article/detail_le-tournaisis-en-route-vers-l-autonomie-alimentaire%3Fid=252454"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtc.be/video/info/l-hebdo-christian-jonet_1495653_310.html%23"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivreici.be/article/detail_la-ceinture-aliment-terre-liegeoise-c-est-quoi%3Fid=239760"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saw-b.be"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://stories.lalibre.be/inspire/numero72/index.html"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=w7q5A0w69WA"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalc.be/une-ceinture-alimentaire-a-quoi-ca-sert/"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://dbpedia.org/ontology/wikiPageLength",6892
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_durable"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ceinture_alimentaire?oldid=171570902&ns=0"
"http://fr.dbpedia.org/resource/Ceinture_alimentaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ceinture_alimentaire"
