"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2000/01/rdf-schema#label","モルガン・シュネデルラン"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2000/01/rdf-schema#label","مورغان شنيدرلين"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2000/01/rdf-schema#label","Morgan Schneiderlin"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2000/01/rdf-schema#label","Morgan Schneiderlin"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2000/01/rdf-schema#label","Morgan Schneiderlin"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2000/01/rdf-schema#label","مورجان شنيدرلين"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Schneiderlin, né le 8 novembre 1989 à Strasbourg, est un footballeur international français qui évolue au poste de milieu de terrain à l'OGC Nice."
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=103891/profile/index.html"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morgan_Schneiderlin"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur25862.html"
"http://fr.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.15989.en.html"
