"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#label","Vive la République !"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#comment","Vive la République ! est un film français réalisé par Éric Rochant, sorti en 1997."
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/126720"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120460"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=9553.html?nopub=1"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v159967"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/88024,"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/119784/"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/91671"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/48582/"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/25933"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1037423"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/15293"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/51199"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxmh2"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Vive_la_République_!"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561469"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageID",1563507
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageRevisionID",171123358
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Ionesco"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mans"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Pollock"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1997"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gad_Elmaleh"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studiocanal"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Leroy"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Rocca"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_François"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capucine_Rochant"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Éric_Rochant"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roschdy_Zem"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmen_Kelif"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Seigner"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazennec_Productions"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aure_Atika"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Chappey"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Vive_la_République_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Fenouillet"
