"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Taiyuan Wusu"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2000/01/rdf-schema#label","太原武宿国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Taiyuan-Wusu"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2000/01/rdf-schema#label","太原武宿国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Taiyuan-Wusu"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Taiyuan Wusu (code IATA : TYN • code OACI : ZBYN) est un aéroport desservant Taiyuan, la capitale du Shanxi en Chine. C'est l'aéroport le plus important de cette province ; il est situé à quinze kilomètres de la ville de Taiyuan. Construit en 1939, il est progressivement devenu un aéroport majeur de la province, et le trentième plus important du pays. Depuis mars 2006, l'aéroport a connu une expansion avec la construction d'un nouveau terminal capable d'accueillir six millions de personnes à l'année. Sa construction fut achevée fin 2007."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taiyuan_Wusu_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15560579789079026701"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028cbns"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/太原武宿国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taiyuan_Wusu_aireportua"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Wusu"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Taiyuan-Wusu"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Усу_(аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_quốc_tế_Vũ_Túc_Thái_Nguyên"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2361055"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_бин‌алмилалӣ_тоюон_вусу"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_letiště_Tchaj-jüan_Wu-sü"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taiyuan_Wusu_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6301357/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_تاييوان_وسو_الدولي"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Taiyuan_Wusu_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taiyuan_Wusu_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_ووسو_تائی‌یوان"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taiyuan_Wusu_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太原武宿国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_de_Taiyuan_Wusu"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Taiyuan_Wusu_alþjóðaflugvöllurinn"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Taiyuan-Wusu"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Wusu_Taiyuan"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Taiyuan-Wusu"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://dbpedia.org/ontology/wikiPageID",8715332
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://dbpedia.org/ontology/wikiPageRevisionID",191426158
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiyuan"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_la_province_du_Shanxi"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://dbpedia.org/ontology/wikiPageExternalLink","http://lt.sxairport.org.cn/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://dbpedia.org/ontology/wikiPageLength",7053
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://www.georss.org/georss/point","37.746944444444 112.62833333333"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_la_province_du_Shanxi"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://xmlns.com/foaf/0.1/homepage","http://lt.sxairport.org.cn/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://xmlns.com/foaf/0.1/name","Aéroport international de Taiyuan Wusu"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Chine"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-dest-liste"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Taiyuan_Wusu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
