"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://www.w3.org/2000/01/rdf-schema#label","Gauche alternative 2007"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://www.w3.org/2000/01/rdf-schema#comment","Gauche alternative 2007 est la dénomination d'un rassemblement politique présentant, ou soutenant, des candidats aux élections législatives de 2007. Gauche alternative 2007 regroupe des candidats issus de courants politique divers : des membres du Parti communiste français et des minoritaires de la Ligue communiste révolutionnaire, des écologistes et socialistes anti-libéraux, Les Alternatifs héritiers du Parti socialiste unifié et des comités Juquin, des militants issus de ces mêmes courants et des militants associatifs et syndicaux."
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099318"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lqlrd"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageID",1612835
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageRevisionID",172309943
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_politique_français"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectifs_unitaires"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Villiers"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Besancenot"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Bové"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolibéralisme"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_du_travail"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilibéralisme"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-mondisme"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_France"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Alternatifs"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Juquin"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrainage_citoyen"
"http://fr.dbpedia.org/resource/Gauche_alternative_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
