"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Connétable (États-Unis)"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Constables in the United States"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Le connétable, en anglais : constable, aux États-Unis, peut être un fonctionnaire chargé de la signification des actes de procédure, tels que les assignations et les citations à comparaître devant un tribunal, dans des affaires pénales et/ou civiles. Il peut également être un agent de la force publique pleinement habilité. Les agents de police peuvent avoir des missions spécialisées, supplémentaires, propres à leur fonction. Il n'y a pas d'utilisation uniforme de la fonction de connétable dans tous les États. Son emploi peut varier au sein d'un même État."
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40890276"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constables_in_the_United_States"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",13275552
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",181933161
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Kentucky"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jefferson_(Alabama)"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Etowah"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethel_(Alaska)"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subpoena"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Maricopa"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_de_défense_d'État"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_(justice)"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Policier_américain"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldat_(grade)"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hundred"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Connétable_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constable_paroissial"
