"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-boule"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2000/01/rdf-schema#label","Kugel fountain"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2000/01/rdf-schema#label","Steinkugel"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2000/01/rdf-schema#comment","Une fontaine-boule est une fontaine constituée d'une sphère sculptée en pierre, supportée par un mince film d'eau qui lui permet de tourner sur son socle."
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kugel_fountains"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r57s5"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00250187n"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134627"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steinkugel"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плаваюча_куля_(фонтан)"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kugel_fountain"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плавающий_шар_(фонтан)"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kugel_fountains"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageID",6457948
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageRevisionID",191434049
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulton's_Park"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Vancouver"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_Museum_of_Virginia"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belén_de_Escobar"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Science_Center"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakewood_(Colorado)"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Kempegowda"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakersfield_(Californie)"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Energy"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_College"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fry's_Electronics"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellingham_(Washington)"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Kingdom"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zürich_-_Seefeld_-_Zürihorn_IMG_2657.JPG"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ay_(Marne)"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_Zoo"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Galilée"
"http://fr.dbpedia.org/resource/Fontaine-boule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morton_Arboretum"
