"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://www.w3.org/2000/01/rdf-schema#label","Croix de l'Évangile"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://www.w3.org/2000/01/rdf-schema#comment","La croix de l'Évangile est une croix monumentale de Paris, en France. Il s'agit de la dernière croix de carrefour de la ville."
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_l'Évangile"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Croix_de_l'Évangile"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_l'Évangile"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdkg1r"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15978176"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageID",7855249
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageRevisionID",182795775
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_rue_d'Aubervilliers"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_d'art_du_Val_d'Osne"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_carrefour"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Vertus_d'Aubervilliers"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_Feu_Jamin"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Jacques"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris.Rue_de_l_Evangile.Rue_d_Aubervilliers.jpg"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marx_Dormoy_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Portes_de_la_nuit"
"http://fr.dbpedia.org/resource/Croix_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
