"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://www.w3.org/2000/01/rdf-schema#label","1897 en Antarctique"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انٹارکٹکا_میں_1897ء"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1897_في_القارة_القطبية_الجنوبية"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1897_в_Антарктиці"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1897_na_Antártida"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8122084"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antártida_en_1897"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1897_i_Antarktis"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://dbpedia.org/ontology/wikiPageID",4638804
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://dbpedia.org/ontology/wikiPageRevisionID",147905439
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://www.w3.org/2004/02/skos/core#prefLabel","1897 en Antarctique"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Antarctique"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1897_en_Antarctique?oldid=147905439&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1897_en_Antarctique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1898_en_Antarctique"
