"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Pertes du Rhône"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Les Pertes du Rhône sont une portion du Rhône qui se situait près de Bellegarde-sur-Valserine, juste en amont du confluent de la Valserine et du Rhône (46° 06′ 22″ N, 5° 49′ 54″ E). Le fleuve marque à cet endroit la limite entre l'Ain et la Haute-Savoie. La nature des roches a donné au lit de ces cours d'eau une forme particulière, profonde de soixante mètres, dans laquelle le Rhône disparaissait pendant la saison sèche : ce site était appelé les « pertes du Rhône ». Dans ses Impressions de voyage en Suisse, Alexandre Dumas décrit le site qu'il visite en se rendant à Genève :"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pertes_du_Rhône"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yn1ck"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pertes_du_Rhône"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perte_du_Rhône"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376149"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageID",5729766
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",190565878
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_nationale_du_Rhône"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_sèche"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aptien"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Génissiat"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhône_(fleuve)"
"http://fr.dbpedia.org/resource/Pertes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Renevier"
