"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/2000/01/rdf-schema#label","Charles-Noël Martin"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Noël Martin (25 décembre 1923 à Saint-Ouen, 20 décembre 2005 à Saint-Nazaire) est un physicien nucléaire français, vulgarisateur scientifique, journaliste et traducteur."
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1277184"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/21119"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=71679843"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2015861206"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0804_7856"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=1320"
"http://fr.dbpedia.org/resource/Charles-Noël_Martin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069445044"
