"subject","predicate","object"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/2000/01/rdf-schema#label","Repeat (bài hát của David Guetta)"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/2000/01/rdf-schema#label","Repeat"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/2000/01/rdf-schema#comment","Repeat est une chanson de David Guetta, en featuring avec l'anglaise Jessie J. Elle a été écrite par Jessie J, , Ali Tennant, David Guetta, Giorgio Tuinfort, Fred Rister et produite par Guetta, Tuinfort et Rister. La chanson se positionnera à la 108e place du UK Singles Chart."
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/repeat-lyrics-david-guetta.html"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhw37b"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Repeat_(song)"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6539a320-cbe1-4fd2-8e8e-a2a9c6b14a81"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427217"
"http://fr.dbpedia.org/resource/Repeat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Repeat_(bài_hát_của_David_Guetta)"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageID",6107600
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageRevisionID",155019993
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro_house"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Tuinfort"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turn_Me_On_(chanson_de_David_Guetta)"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jessie_J"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Giorgio_Tuinfort"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Guetta"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sun"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicki_Minaj"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_J"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jessie_J"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Hot_100_Singles"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_David_Guetta"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Fred_Rister"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2011"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Invisible_Men"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apc"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothing_but_the_Beat"
"http://fr.dbpedia.org/resource/Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
