"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#label","Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#label","Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#label","Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#label","Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#label","Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#label","Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#label","Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#label","Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#label","Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#label","贝尔济约"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#label","Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#label","Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#comment","Berzieux est une commune française, située dans le département de la Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51053"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215100488"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd445"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449541/"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берзје"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БегӀзье"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берзьє"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔济约"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733515"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152626686#about"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Berzieux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Берзье"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageID",301525
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageRevisionID",189359170
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sur-Tourbe"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginy"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Charmontois"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne-la-Ville"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_guerre_1914-1918_française.jpg"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Butte_rouge"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Caze"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Marne"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Prieur"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sainte-Menehould"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-guerre"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:51053-Berzieux-Sols.png"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Marne"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cernay-en-Dormois"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_monté"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Sainte-Menehould"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Givry-en-Argonne"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpont"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argonne_Champenoise"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Marne"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonne_(région)"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Berzieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilemont"
