"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#label","Barbaças"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#label","Afrikanska barbetter"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#label","Lybiidae"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#label","African barbet"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#label","Líbids"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#label","Lybiidae"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#label","Lybiidae"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#label","Lybiidae"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Lybiidae sont une famille d'oiseaux constituée de sept genres et d'une quarantaine d'espèces de barbicans et barbions, petits oiseaux africains de l'ordre des Piciformes, apparentés aux toucans (famille des Ramphastidae)."
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553452"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lybiidae"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4849497"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lybiidae"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=743429"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/200961"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Африканские_бородатки"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_barbet"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lybiidae"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lybiidae"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Afrikaj_barbuloj"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프리카오색조류"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Afrika_saqqallıları"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Lybiidae"
"http://fr.dbpedia.org/resource/Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Zuwakulu"
