"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Arthur Henry Shakespeare Lucas"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/2000/01/rdf-schema#label","آرثر لوكاس"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Henry Shakespeare Lucas est un naturaliste australien d’origine britannique, né le 7 mai 1853 à Stratford-upon-Avon dans le Warwickshire et mort le 10 juin 1936 à Albury en Nouvelle-Galles du Sud."
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/lucas_arthur_henry"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P000584b.htm"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-630849"
"http://fr.dbpedia.org/resource/Arthur_Henry_Shakespeare_Lucas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02217896"
