"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#label","ギオルギ・ラッザビゼ"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Lacabidze"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Latso"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#label","Георгій Лацабидзе"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Latsabidze"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Latsabidze"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Latsabidze"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Latsabidze"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Latsabidze"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#comment","Giorgi Latso, né le 15 avril 1978 à Tbilissi (Géorgien), est un pianiste et compositeur géorgien - américain."
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2341630"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27303482"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=239503"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GiorgiLatsoPianist"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giorgi_Latsabidze"
"http://fr.dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9461_6545"
