"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/2000/01/rdf-schema#label","Manon Vennat"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/2000/01/rdf-schema#comment","Manon Vennat, C.M., LL.B., Ph.D. (hon), est une avocate québécoise. Elle est l'ancienne conjointe de Michel Vennat."
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b7511"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286474"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageID",2905973
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageRevisionID",189376271
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_jeunes_canadiens"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_fonction_publique_du_Canada"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_linguistique_de_l'entreprise_de_Montréal"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_québécois"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_boursiers_Loran"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_McCord"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vennat"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/wikiPageLength",1363
"http://fr.dbpedia.org/resource/Manon_Vennat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_québécois"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manon_Vennat?oldid=189376271&ns=0"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manon_Vennat"
"http://fr.dbpedia.org/resource/Manon_Vennat","http://dbpedia.org/ontology/abstract","Manon Vennat, C.M., LL.B., Ph.D. (hon), est une avocate québécoise. Elle est l'ancienne conjointe de Michel Vennat."
