"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anathomia","http://www.w3.org/2000/01/rdf-schema#label","Anathomia"
"http://fr.dbpedia.org/resource/Anathomia","http://www.w3.org/2000/01/rdf-schema#comment","Anathomia est le titre d'un traité d'anatomie publié en 1315 par l'anatomiste italien Mondinus, et imprimé pour la première fois à Padoue en 1476. Marqué par les conceptions de Claude Galien sur le corps humain, il servit de manuel de dissection à plusieurs générations de pratiquants jusqu'aux travaux d'André Vésale dans le deuxième quart du XVIe siècle, et connut pendant cette période de plus deux siècles de très nombreuses rééditions. On trouve dans cet ouvrage le premier témoignage explicite d'une anthropotomie depuis l'Antiquité grecque."
"http://fr.dbpedia.org/resource/Anathomia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anatomia_(Liuzzi)"
"http://fr.dbpedia.org/resource/Anathomia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845547"
"http://fr.dbpedia.org/resource/Anathomia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh11"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageID",3003966
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageRevisionID",182123913
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1315"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_d'anatomie"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mondino_-_Anathomia,_1541_-_3022668.tif"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'anatomie"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vésale"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropotomie"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_scolaire"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Galien"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Estampe-Anatomie-de-Mondin.jpg"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissection"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondino_de'_Liuzzi"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1315"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageExternalLink","https://oraprdnt.uqtr.uquebec.ca/pls/public/gscw031%3Fowa_no_site=1313&owa_no_fiche=121"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/wikiPageLength",1877
"http://fr.dbpedia.org/resource/Anathomia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_d'anatomie"
"http://fr.dbpedia.org/resource/Anathomia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1315"
"http://fr.dbpedia.org/resource/Anathomia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Anathomia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Anathomia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Anathomia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anathomia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Anathomia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Anathomia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anathomia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anathomia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anathomia?oldid=182123913&ns=0"
"http://fr.dbpedia.org/resource/Anathomia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estampe-Anatomie-de-Mondin.jpg"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estampe-Anatomie-de-Mondin.jpg?width=300"
"http://fr.dbpedia.org/resource/Anathomia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anathomia"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/abstract","Anathomia est le titre d'un traité d'anatomie publié en 1315 par l'anatomiste italien Mondinus, et imprimé pour la première fois à Padoue en 1476. Marqué par les conceptions de Claude Galien sur le corps humain, il servit de manuel de dissection à plusieurs générations de pratiquants jusqu'aux travaux d'André Vésale dans le deuxième quart du XVIe siècle, et connut pendant cette période de plus deux siècles de très nombreuses rééditions. On trouve dans cet ouvrage le premier témoignage explicite d'une anthropotomie depuis l'Antiquité grecque."
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Mondino_de'_Liuzzi"
"http://fr.dbpedia.org/resource/Anathomia","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Traité_(littérature)"
