"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2000/01/rdf-schema#label","Colin Fraser Symington"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2000/01/rdf-schema#comment","Colin Fraser Symington, né en 1905 à Édimbourg, en Écosse, et mort en 1943 au Nigeria, est un botaniste anglais."
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1003510"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6551_3764"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Symington"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=10356-1"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35582604"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/147206146/id"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92811639"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qplpmdz5"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p271343060"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21341260"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016028934"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageID",13747564
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageRevisionID",191404259
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_écossais"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1943"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenia_symingtoniana"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selangor"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kepong"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1905"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foresterie"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/upuna-a-new-genus-of-the-dipterocarpaceae/oclc/918469247&referer=brief_results%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/study-of-secondary-growth-on-rain-forest-sites-in-malaya/oclc/83710283&referer=brief_results%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/942665574%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/notes-on-malayan-dipterocarpaceae-3/oclc/917376774&referer=brief_results%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/flora-of-gunong-tapis-in-pahang-with-notes-on-the-altitudinal-zonation-of-the-forests-of-the-malay-peninsula/oclc/918469099&referer=brief_results%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://dbpedia.org/ontology/wikiPageLength",3263
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_écossais"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1905"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1943"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colin_Fraser_Symington?oldid=191404259&ns=0"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/date",1933
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/date",1935
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/date",1936
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/date",1941
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/isbn",983
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/title/upuna-a-new-genus-of-the-dipterocarpaceae/oclc/918469247&referer=brief_results|consulté le=2020-12-04"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/942665574|consulté le=2020-12-04"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/title/flora-of-gunong-tapis-in-pahang-with-notes-on-the-altitudinal-zonation-of-the-forests-of-the-malay-peninsula/oclc/918469099&referer=brief_results|consulté le=2020-12-04"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/title/notes-on-malayan-dipterocarpaceae-3/oclc/917376774&referer=brief_results|consulté le=2020-12-04"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/title/study-of-secondary-growth-on-rain-forest-sites-in-malaya/oclc/83710283&referer=brief_results|consulté le=2020-12-04"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/nom","Barlow, Henry Sackville,"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/nom","Symington"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/nom","Forest Research Institute"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/nom","Appanah, S."
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/nom","Symington, C. F. , 1905-1943,"
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/oclc",918469099
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/oclc",918469247
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/oclc",917376774
"http://fr.dbpedia.org/resource/Colin_Fraser_Symington","http://fr.dbpedia.org/property/oclc",83710283
