"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Mairie du 6e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La mairie du 6e arrondissement de Paris est le bâtiment qui héberge les services municipaux du 6e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Town_hall_of_Paris_6e_arrondissement"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-75056-9206.html"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20048450"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Town_hall_of_Paris_6e_arrondissement"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5f60"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278501"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",4818557
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",181173476
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_France"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mairie_d'arrondissement_à_Paris"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Paris"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Crauk"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bonaparte"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_du_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIXe_siècle_en_France"
