"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2000/01/rdf-schema#label","James Bowman Lindsay"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2000/01/rdf-schema#label","James Bowman Lindsay"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2000/01/rdf-schema#label","James Bowman Lindsay"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2000/01/rdf-schema#comment","James Bowman Lindsay (8 septembre 1799 - 29 juin 1862) est né au village de dans la région d'Angus en Écosse. Ses parents étaient John Lindsay (ouvrier agricole) et Elizabeth Bowman. Il fut responsable de plusieurs inventions, qui ne furent développées que bien longtemps après sa mort, comme l'ampoule électrique, la télégraphie sous-marine et le soudage à l'arc électrique. Les revendications sur ses découvertes sont mal documentées."
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Bowman_Lindsay"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F50537"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/16702"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lindsay-4579"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_بومان_ليندساي"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_Bowman_Lindsay"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Bowman_Lindsay"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5478778A"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Bowman_Lindsay"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1583870"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1j1"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/James_Bowman_Lindsay"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angus_(Écosse)"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageID",2978926
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageRevisionID",188252976
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câbles_télégraphiques_transatlantiques"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Morse"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1862"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1799"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmyllie"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudage_à_l'arc_à_l'électrode_enrobée"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Angus"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_incandescence"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_écossais"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier_agricole"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_St_Andrews"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_(Écosse)"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_St_Andrews"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dundee"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wheatstone"
"http://fr.dbpedia.org/resource/James_Bowman_Lindsay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dundeecity.gov.uk/centlib/jbl/james.htm"
