"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#label","Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#label","Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#label","Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#label","モンテベッルーナ"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#label","Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#label","蒙泰贝卢纳"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#label","Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#label","Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#label","Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#label","مونتيبيلونا"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#comment","Montebelluna (en vénitien : Montebełuna) et (en allemand: Bellunerberg) est une ville italienne d'environ 31 200 habitants située dans la province de Trévise dans la région Vénétie, dans le nord-est de l'Italie."
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/30996"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0043725.xml"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mons_Belluni"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4399240-7"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Montebelluna,_Treviso"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοντεμπελλούνα"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтебеллюна"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150205466"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтебеллуна"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montebelluna"
"http://fr.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montebelluna"
