"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymen","http://www.w3.org/2000/01/rdf-schema#label","Aymen"
"http://fr.dbpedia.org/resource/Aymen","http://www.w3.org/2000/01/rdf-schema#comment","Aymen, Ayman, Aimen ou Aymane (أيمن) est un prénom arabe (yamine en arabe signifie droite)."
"http://fr.dbpedia.org/resource/Aymen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aymen_(given_name)"
"http://fr.dbpedia.org/resource/Aymen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnn0l"
"http://fr.dbpedia.org/resource/Aymen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aymen_(given_name)"
"http://fr.dbpedia.org/resource/Aymen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20001657"
"http://fr.dbpedia.org/resource/Aymen","http://dbpedia.org/ontology/wikiPageID",274348
"http://fr.dbpedia.org/resource/Aymen","http://dbpedia.org/ontology/wikiPageRevisionID",188741299
"http://fr.dbpedia.org/resource/Aymen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Aymen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Aymen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_Heureuse"
"http://fr.dbpedia.org/resource/Aymen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Aymen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_arabes"
"http://fr.dbpedia.org/resource/Aymen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Aymen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sémitiques"
"http://fr.dbpedia.org/resource/Aymen","http://dbpedia.org/ontology/wikiPageLength",683
"http://fr.dbpedia.org/resource/Aymen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Aymen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Aymen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aymen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aymen?oldid=188741299&ns=0"
"http://fr.dbpedia.org/resource/Aymen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aymen"
"http://fr.dbpedia.org/resource/Aymen","http://dbpedia.org/ontology/abstract","Aymen, Ayman, Aimen ou Aymane (أيمن) est un prénom arabe (yamine en arabe signifie droite)."
