"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kanadische_Unterhauswahlen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Elezioni_in_Canada"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Alegeri_în_Canada"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:캐나다의_선거"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:カナダの選挙"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:انتخابات_كندا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6857808"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Canada_elections"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:加拿大選舉"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Выборы_в_Канаде"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://dbpedia.org/ontology/wikiPageID",1017193
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",186463972
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Élections_au_Canada?oldid=186463972&ns=10"
