"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2000/01/rdf-schema#label","三段體"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2000/01/rdf-schema#label","Forme ternaire"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2000/01/rdf-schema#label","Pieśń trzyczęściowa"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2000/01/rdf-schema#comment","En analyse musicale, la forme ternaire, ou forme tripartite, est constituée de trois sections habituellement schématisées de la façon suivante : A-B-A. Elle repose sur l'enchaînement d'une idée musicale (désignée A) avec une seconde (désignée B) puis la reprise de la première."
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ternary-Form"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/ternary-form"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세도막_형식"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ternary_form"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Forma_ternaria"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Складна_тричастинна_форма"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q5n9"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/162200851"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ternary_form"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forma_ternaria"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сложная_трёхчастная_форма"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三段體"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Formă_tripartită"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pieśń_trzyczęściowa"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15253.rdf"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Forma_ternària"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195015"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forma_ternaria"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三部形式"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageID",6015834
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageRevisionID",181138703
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadence_harmonique"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_classique"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondo_(musique)"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(musique)"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(musique)"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominante"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_sonate"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_musicale"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aria_da_capo"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Henry_Lemoine"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polka_(danse)"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(musique)"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonalité"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturne_(musique)"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antienne"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_musicale"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aria"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_en_arche"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_binaire"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_(musique)"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_musicale"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://dbpedia.org/ontology/wikiPageLength",4798
"http://fr.dbpedia.org/resource/Forme_ternaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forme_musicale"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forme_ternaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
