"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/2000/01/rdf-schema#label","Martin Kimani"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/2000/01/rdf-schema#label","Martin Kimani"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/2000/01/rdf-schema#comment","Martin Kimani, né en 1971 à Mombasa, est un homme politique et diplomate kényan. Il est Représentant permanent du Kenya aux Nations unies depuis décembre 2020. Son discours dans le cadre de la guerre russo-ukrainienne de 2021-2022, établissant un parallèle entre la reconnaissance par la Russie des frontières des républiques populaires de Donetsk et de Lougansk, et les frontières africaines après la décolonisation, devient viral en février 2022."
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110996829"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Kimani"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://dbpedia.org/ontology/wikiPageID",14809990
"http://fr.dbpedia.org/resource/Martin_Kimani","http://dbpedia.org/ontology/wikiPageRevisionID",191383269
"http://fr.dbpedia.org/resource/Martin_Kimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décolonisation"
"http://fr.dbpedia.org/resource/Martin_Kimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uhuru_Kenyatta"
