"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Minute papillon (film)"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Minute papillon est un film français réalisé par et sorti en 1959."
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0158788"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/64337"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/194103/"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37886"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/157268/"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/38868"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/21402"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=214976.html?nopub=1"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/42838"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17635178"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hlr0px"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageID",7967906
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",176718789
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Amato"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1959"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Valmy"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Martin"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Davri"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Gromoff"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Brachet"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gabriello"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_Ruttinger"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Minute_papillon_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
