"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2000/01/rdf-schema#label","Автолик (значения)"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2000/01/rdf-schema#label","Autolycos"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2000/01/rdf-schema#label","Autolycus"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավտոլիկոս_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυτόλυκος"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Autolükosz_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Autolykos"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autolycus"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395362"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autolykos"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Autòlic"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autolycus_(disambiguation)"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトリュコス_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autolico_(disambigua)"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Autolykos_(rozcestník)"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Autolycus"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автолик_(значения)"
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageID",692116
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageRevisionID",115342315
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autolycos_de_Pitane"
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autolycos_(cratère)"
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autolycos_(mythologie)"
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/360_av._J.-C."
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Autolycos_de_Pitane"
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Autolycos_(cratère)"
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Autolycos_(mythologie)"
"http://fr.dbpedia.org/resource/Autolycos","http://dbpedia.org/ontology/wikiPageLength",313
"http://fr.dbpedia.org/resource/Autolycos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Autolycos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autolycos?oldid=115342315&ns=0"
"http://fr.dbpedia.org/resource/Autolycos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autolycos"
