"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#label","Daminozide"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#label","دامينوزيد"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#comment","Le daminozide est un régulateur de croissance des plantes."
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1596-84-5"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=F6KF33M5UB"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.014.988"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/DZA"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Alar"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NOQGZXFMHARMLW-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=7025"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1769"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H12N2O3/c1-8(2)7-5(9)3-4-6(10)11/h3-4H2,1-2H3,(H,7,9)(H,10,11)"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=490337"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID9020370"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CN(C)NC(=O)CCC(=O)O"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780949845"
"http://fr.dbpedia.org/resource/Daminozide","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C014499"
