"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Aéroport par pays"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airports_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bandar_udara_menurut_negara"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Аэропорттæ_бæстæмæ_гæсгæ"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vliegveld_naar_land"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_공항"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Airports_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_eropuerto_babaen_ti_pagilian"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مطارات_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelerine_göre_havalimanları"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرودگاه‌ها_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Letiště_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6939972"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flughafen_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فڕۆکەخانەکان_بەپێی_وڵات"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Antanka_pampa_(Mama_llaqta)"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Porty_lotnicze_według_państw"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Aeroportos_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აეროპორტები_ქვეყნების_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Летища_по_страна"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нисэх_онгоцны_буудал_улс_орноор"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αεροδρόμια_ανά_χώρα"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Елдер_бойынша_әуежайлар"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:വിമാനത്താവളങ്ങൾ_രാജ്യം_തിരിച്ച്"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Օդանավակայաններ_ըստ_երկրի"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sân_bay_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ท่าอากาศยานแบ่งตามประเทศ"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Fluchhäfen_no_Länner"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Аеродроми_по_земја"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Aerodromi_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Lufthavne_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Letališča_po_državah"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Илләр_буенча_һава_аланнары"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שדות_תעופה_לפי_מדינה"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Lennujaamad_riigiti"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Илдәр_буйынса_аэропорттар"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:देशानुसार_विमानतळे"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аеропорти_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Meysydd_awyr_yn_ôl_gwlad"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:နိုင်ငံအလိုက်_လေဆိပ်များ"
