"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Таблица народов"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Fills de Noè"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Таблиця народів"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Table des peuples"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Generations of Noah"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Tabela das Nações"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Völkertafel (Bibel)"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","የኖህ ልጆች"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Generaciones de Noé"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2000/01/rdf-schema#comment","La Table des peuples est l'appellation donnée à la liste des descendants du patriarche Noé qui apparaît dans l'Ancien Testament, en Genèse 10. Elle donne une liste des peuples du Levant ancien."
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_keturunan_Nuh"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansojen_taulu"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Völkertafel_(Bibel)"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2033715"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Generaciones_de_Noé"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таблица_народов"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Generations_of_Noah"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tabela_das_Nações"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/挪亞眾子"
"http://fr.dbpedia.org/resource/Table_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Синовете_на_Ной"
